Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Turquía
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d436&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;11;0,58;0,03
Alt Penedès;11993;8;0,42;0,07
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;4;0,21;0,03
Aran;1724;..;..;..
Bages;22987;..;..;..
Baix Camp;32504;16;0,84;0,05
Baix Ebre;13745;5;0,26;0,04
Baix Empordà;26954;7;0,37;0,03
Baix Llobregat;89854;118;6,22;0,13
Baix Penedès;16842;10;0,53;0,06
Barcelonès;460206;1291;68,05;0,28
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;24;1,27;0,11
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;12;0,63;0,03
Maresme;56948;69;3,64;0,12
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;9;0,47;0,03
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;17;0,90;0,04
Selva;35246;12;0,63;0,03
Solsonès;1518;..;..;..
Tarragonès;47811;59;3,11;0,12
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;144;7,59;0,13
Vallès Oriental;38537;60;3,16;0,16
Total;1230304;1897;100,00;0,15

