Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,14,1591,159
District II,1.121,10,1136,089
District III,441,..,..,..
District IV,421,18,2045,428
District V,371,24,2727,647
District VI,..,..,..,..
District VII,180,13,1477,722
District VIII,477,..,..,..
District IX,424,..,..,..
Total,4.317,86,10000,199

