Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;3,51;0,18
De 5 a 9 años;11;11;22;7,03;0,37
De 10 a 14 años;21;14;35;11,18;0,58
De 15 a 20 años;9;6;15;4,79;0,25
De 20 a 24 años;12;8;20;6,39;0,33
De 25 a 29 años;10;11;21;6,71;0,35
De 30 a 34 años;7;8;15;4,79;0,25
De 35 a 39 años;13;19;32;10,22;0,53
De 40 a 44 años;14;20;34;10,86;0,56
De 44 a 49 años;20;21;41;13,10;0,68
De 50 a 54 años;10;13;23;7,35;0,38
De 55 a 59 años;8;7;15;4,79;0,25
De 60 a 64 años;6;4;10;3,19;0,17
De 65 a 69 años;..;..;7;2,24;0,12
De 70 a 74 años;..;..;6;1,92;0,10
De 75 a 79 años;..;..;5;1,60;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;158;313;100,00;5,20
%;49,52;50,48;100,00;;

