Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;19;26,03;1,35
Distrito II;3793;5;6,85;0,13
Distrito III;4290;22;30,14;0,51
Distrito IV;1995;11;15,07;0,55
Distrito V;2868;11;15,07;0,38
Distrito VI;2727;..;..;..
Distrito VII;1120;..;..;..
Distrito VIII;1089;..;..;..
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;73;100,00;0,37

