Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,80;0,04
De 5 a 9 anys;..;..;6;2,80;0,04
De 10 a 14 anys;..;..;4;1,87;0,03
De 15 a 19 anys;..;..;10;4,67;0,06
De 20 a 24 anys;..;..;5;2,34;0,03
De 25 a 29 anys;10;8;18;8,41;0,12
De 30 a 34 anys;6;9;15;7,01;0,10
De 35 a 39 anys;10;11;21;9,81;0,13
De 40 a 44 anys;6;10;16;7,48;0,10
De 45 a 49 anys;6;6;12;5,61;0,08
De 50 a 54 anys;4;7;11;5,14;0,07
De 55 a 59 anys;14;7;21;9,81;0,13
De 60 a 64 anys;14;7;21;9,81;0,13
De 65 a 69 anys;8;12;20;9,35;0,13
De 70 a 74 anys;..;..;9;4,21;0,06
De 75 a 79 anys;..;..;9;4,21;0,06
De 80 a 84 anys;..;..;7;3,27;0,04
85 anys o més;..;..;..;..;..
Total;113;101;214;100,00;1,38
%;52,80;47,20;100,00;;

