Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8454;265;17,88;3,13
Calafell;6264;194;13,09;3,10
Vendrell, el;6463;142;9,58;2,20
Sitges;8448;130;8,77;1,54
Igualada;5589;125;8,43;2,24
Sant Pere de Ribes;5125;120;8,10;2,34
Cunit;2816;93;6,28;3,30
Vilafranca del Penedès;5753;89;6,01;1,55
Piera;1545;46;3,10;2,98
Cubelles;2149;39;2,63;1,81
Gelida;874;31;2,09;3,55
Arboç, l';1429;24;1,62;1,68
Vilanova del Camí;1040;22;1,48;2,12
Sant Sadurní d'Anoia;1196;22;1,48;1,84
Masquefa;649;20;1,35;3,08
Olivella;1051;14;0,94;1,33
Capellades;393;13;0,88;3,31
Canyelles;530;13;0,88;2,45
Hostalets de Pierola, els;314;10;0,67;3,18
Sant Quintí de Mediona;387;9;0,61;2,33
Òdena;206;7;0,47;3,40
Santa Margarida de Montbui;1267;6;0,40;0,47
Santa Oliva;413;6;0,40;1,45
Santa Margarida i els Monjos;963;5;0,34;0,52
Montmell, el;166;5;0,34;3,01
Sant Martí Sarroca;338;4;0,27;1,18
Mediona;266;4;0,27;1,50
Resto de municipios;5672;24;1,62;0,42
Penedès;69760;1482;100,00;2,12

