Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d158
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;45;34,09;0,01
Salou;10002;16;12,12;0,16
Canyelles;530;15;11,36;2,83
Sitges;8448;9;6,82;0,11
Lloret de Mar;15990;5;3,79;0,03
Cornellà de Llobregat;14888;4;3,03;0,03
Amposta;4520;4;3,03;0,09
Resto de municipios;922943;34;25,76;<0,01
Cataluña;1361981;132;100,00;<0,01

