Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,57;0,11
De 5 a 9 anys;..;..;7;2,25;0,09
De 10 a 14 anys;4;5;9;2,89;0,12
De 15 a 19 anys;..;..;8;2,57;0,11
De 20 a 24 anys;18;15;33;10,61;0,44
De 25 a 29 anys;19;16;35;11,25;0,46
De 30 a 34 anys;15;22;37;11,90;0,49
De 35 a 39 anys;13;11;24;7,72;0,32
De 40 a 44 anys;21;17;38;12,22;0,50
De 45 a 49 anys;17;18;35;11,25;0,46
De 50 a 54 anys;12;10;22;7,07;0,29
De 55 a 59 anys;6;5;11;3,54;0,15
De 60 a 64 anys;6;11;17;5,47;0,22
De 65 a 69 anys;..;..;6;1,93;0,08
De 70 a 74 anys;..;..;7;2,25;0,09
De 75 a 79 anys;..;..;11;3,54;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;157;311;100,00;4,10
%;49,52;50,48;100,00;;

