Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;16;38;5,48;0,38
De 5 a 9 anys;14;23;37;5,33;0,37
De 10 a 14 anys;21;21;42;6,05;0,42
De 15 a 19 anys;17;25;42;6,05;0,42
De 20 a 24 anys;24;44;68;9,80;0,68
De 25 a 29 anys;31;76;107;15,42;1,07
De 30 a 34 anys;36;83;119;17,15;1,19
De 35 a 39 anys;32;71;103;14,84;1,03
De 40 a 44 anys;10;43;53;7,64;0,53
De 45 a 49 anys;7;30;37;5,33;0,37
De 50 a 54 anys;4;20;24;3,46;0,24
De 55 a 59 anys;..;..;13;1,87;0,13
De 60 a 64 anys;..;..;6;0,86;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;471;694;100,00;6,92
%;32,13;67,87;100,00;;

