Població estrangera a 1 de gener. Per països. 2023
Sabadell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3428;2758;6186;20,65;2,64
Bolívia;815;947;1762;5,88;7,85
Colòmbia;805;952;1757;5,87;2,30
Hondures;540;1113;1653;5,52;2,78
Romania;772;834;1606;5,36;1,85
Xina;805;773;1578;5,27;2,55
Veneçuela;618;792;1410;4,71;3,51
Pakistan;692;353;1045;3,49;1,83
Paraguai;384;659;1043;3,48;5,82
Equador;482;437;919;3,07;3,87
Perú;401;505;906;3,02;2,22
Itàlia;481;398;879;2,93;1,09
Brasil;295;405;700;2,34;3,09
República Dominicana;337;299;636;2,12;3,40
Gàmbia;451;152;603;2,01;3,68
Argentina;278;289;567;1,89;1,75
Ucraïna;208;319;527;1,76;1,30
Senegal;380;142;522;1,74;2,02
Portugal;175;165;340;1,14;2,27
Rússia;101;236;337;1,13;1,15
Índia;201;127;328;1,10;1,13
Uruguai;145;161;306;1,02;3,76
Guinea;172;118;290;0,97;7,43
Geòrgia;126;153;279;0,93;2,69
Cuba;129;139;268;0,89;2,60
Mali;165;82;247;0,82;2,92
França;111;112;223;0,74;0,58
Nigèria;100;93;193;0,64;3,06
Xile;73;111;184;0,61;1,62
El Salvador;72;97;169;0,56;2,22
Mèxic;53;107;160;0,53;1,93
Ghana;101;54;155;0,52;1,88
Algèria;76;56;132;0,44;1,34
Regne Unit;91;37;128;0,43;0,55
Moldàvia;60;65;125;0,42;2,88
Nicaragua;36;87;123;0,41;2,88
Bulgària;60;59;119;0,40;1,10
Alemanya;65;46;111;0,37;0,55
Polònia;36;54;90;0,30;0,84
Estats Units, els;45;45;90;0,30;0,88
Costa d'Ivori;42;36;78;0,26;8,70
Síria;37;33;70;0,23;4,76
Armènia;35;32;67;0,22;1,57
Països Baixos;32;31;63;0,21;0,64
Guatemala;22;34;56;0,19;4,66
Mauritània;40;10;50;0,17;3,17
Vietnam;25;21;46;0,15;3,90
Filipines;14;30;44;0,15;0,38
Burkina Faso;15;28;43;0,14;14,98
Bangladesh;22;21;43;0,14;0,51
Belarús;13;27;40;0,13;1,79
Japó;13;21;34;0,11;1,49
Bèlgica;21;11;32;0,11;0,55
Guinea Equatorial;9;19;28;0,09;2,02
Guinea Bissau;17;7;24;0,08;2,87
Lituània;7;16;23;0,08;0,98
Afganistan;16;7;23;0,08;2,90
Turquia;10;12;22;0,07;0,93
Albània;15;6;21;0,07;0,70
Irlanda;11;8;19;0,06;0,58
Tunísia;12;7;19;0,06;1,79
Grècia;9;8;17;0,06;0,81
Egipte;10;7;17;0,06;0,99
Costa Rica;4;13;17;0,06;1,85
Iran;9;8;17;0,06;0,78
Camerun;8;8;16;0,05;1,18
Finlàndia;10;5;15;0,05;1,48
Andorra;6;9;15;0,05;1,66
Dinamarca;6;8;14;0,05;1,07
Hongria;6;7;13;0,04;0,59
Suïssa;8;5;13;0,04;0,44
Tailàndia;..;..;13;0,04;2,29
Suècia;5;7;12;0,04;0,39
Txèquia;5;7;12;0,04;0,73
Panamà;6;6;12;0,04;1,55
Corea del Sud;4;8;12;0,04;1,10
Palestina;7;5;12;0,04;5,08
Sèrbia;6;5;11;0,04;0,75
Àustria;..;..;10;0,03;0,61
Canadà;5;4;9;0,03;0,56
Congo;..;..;8;0,03;3,74
Togo;..;..;8;0,03;9,76
Eslovènia;..;..;6;0,02;1,35
Iraq, l';..;..;6;0,02;2,40
Azerbaidjan;..;..;6;0,02;2,83
Austràlia;..;..;6;0,02;0,68
Eslovàquia;..;..;5;0,02;0,37
Líbia;..;..;5;0,02;1,97
Nepal;..;..;5;0,02;0,21
Noruega;..;..;4;0,01;0,53
Estònia;..;..;4;0,01;0,77
Bòsnia i Hercegovina;..;..;4;0,01;1,19
Tanzània;..;..;4;0,01;3,67
Líban;..;..;4;0,01;0,37
Iemen, el;..;..;4;0,01;4,49
Resta de països;30;28;58;0,19;..
No hi consta país;2;9;11;0,04;..
Apàtrides;..;..;7;0,02;2,92
Total;15008;14945;29953;100,00;..

