Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;77;24,29;3,95
Puigcerdà;2254;41;12,93;1,82
Vielha e Mijaran;1279;39;12,30;3,05
Tremp;1086;25;7,89;2,30
Pobla de Segur, la;560;21;6,62;3,75
Sort;270;16;5,05;5,93
Naut Aran;162;11;3,47;6,79
Oliana;324;10;3,15;3,09
Les;215;7;2,21;3,26
Bossòst;171;7;2,21;4,09
Ribera d'Urgellet;114;6;1,89;5,26
Pont de Suert, el;424;6;1,89;1,42
Llívia;205;5;1,58;2,44
Alp;185;5;1,58;2,70
Organyà;100;5;1,58;5,00
Rialp;37;4;1,26;10,81
Prullans;38;4;1,26;10,53
Resta de municipis;1996;28;8,83;1,40
Alt Pirineu i Aran;11369;317;100,00;2,79

