Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d443&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;3,67;<0,01
De 5 a 9 anys;19;28;47;4,54;<0,01
De 10 a 14 anys;39;32;71;6,86;<0,01
De 15 a 19 anys;51;52;103;9,95;<0,01
De 20 a 24 anys;44;62;106;10,24;<0,01
De 25 a 29 anys;28;69;97;9,37;<0,01
De 30 a 34 anys;37;75;112;10,82;<0,01
De 35 a 39 anys;23;79;102;9,86;<0,01
De 40 a 44 anys;27;44;71;6,86;<0,01
De 45 a 49 anys;33;48;81;7,83;<0,01
De 50 a 54 anys;35;31;66;6,38;<0,01
De 55 a 59 anys;19;21;40;3,86;<0,01
De 60 a 64 anys;15;24;39;3,77;<0,01
De 65 a 69 anys;11;12;23;2,22;<0,01
De 70 a 74 anys;6;10;16;1,55;<0,01
De 75 a 79 anys;5;11;16;1,55;<0,01
De 80 a 84 anys;..;..;7;0,68;<0,01
85 anys o més;..;..;..;..;..
Total;412;623;1035;100,00;0,08
%;39,81;60,19;100,00;;

