Foreign population by age and sex. 2022
Catalonia
Geographical origin: Malaysia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d421&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,272,<001
5-9 years,4,6,10,680,<001
10-14 years,..,..,5,340,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,9,612,<001
25-29 years,12,6,18,1224,<001
30-34 years,5,13,18,1224,<001
35-39 years,7,16,23,1565,<001
40-44 years,7,15,22,1497,<001
45-49 years,..,..,14,952,<001
50-54 years,..,..,8,544,<001
55-59 years,..,..,10,680,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,85,147,10000,001
%,4218,5782,10000,,

