Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;247203;57,64;29,43
Comarques Gironines;168604;59631;13,90;35,37
Camp de Tarragona;97519;33450;7,80;34,30
Terres de l'Ebre;34723;16156;3,77;46,53
Ponent;78139;29051;6,77;37,18
Comarques Centrals;61780;12818;2,99;20,75
Alt Pirineu i Aran;11369;4671;1,09;41,09
Penedès;69760;25928;6,05;37,17
Total;1361981;428908;100,00;31,49

