Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;72;18,27;0,72
Cambrils;7404;55;13,96;0,74
Tarragona;27257;47;11,93;0,17
Calafell;6264;30;7,61;0,48
Reus;19615;23;5,84;0,12
Vila-seca;3802;18;4,57;0,47
Roda de Berà;1186;15;3,81;1,26
Vendrell, el;6463;13;3,30;0,20
Deltebre;1366;10;2,54;0,73
Cunit;2816;10;2,54;0,36
Tortosa;7199;9;2,28;0,13
Móra d'Ebre;1097;9;2,28;0,82
Vandellòs i l'Hospitalet de l'Infant;1264;6;1,52;0,47
Torredembarra;3216;6;1,52;0,19
Riudoms;949;6;1,52;0,63
Aleixar, l';113;6;1,52;5,31
Bellvei;275;5;1,27;1,82
Amposta;4520;5;1,27;0,11
Ametlla de Mar, l';1730;5;1,27;0,29
Creixell;618;4;1,02;0,65
Resto de municipios;44280;40;10,15;0,09
Provincia: Tarragona;151436;394;100,00;0,26

