Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;26;59;4,03;0,20
De 5 a 9 anys;39;23;62;4,24;0,21
De 10 a 14 anys;38;36;74;5,06;0,25
De 15 a 19 anys;34;51;85;5,81;0,28
De 20 a 24 anys;67;100;167;11,41;0,56
De 25 a 29 anys;68;159;227;15,52;0,76
De 30 a 34 anys;65;181;246;16,81;0,82
De 35 a 39 anys;70;135;205;14,01;0,68
De 40 a 44 anys;31;110;141;9,64;0,47
De 45 a 49 anys;10;61;71;4,85;0,24
De 50 a 54 anys;10;46;56;3,83;0,19
De 55 a 59 anys;10;25;35;2,39;0,12
De 60 a 64 anys;7;11;18;1,23;0,06
De 65 a 69 anys;..;..;10;0,68;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;484;979;1463;100,00;4,88
%;33,08;66,92;100,00;;

