Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;1,89;0,05
De 5 a 9 años;14;7;21;2,83;0,08
De 10 a 14 años;16;18;34;4,59;0,13
De 15 a 20 años;12;10;22;2,97;0,08
De 20 a 24 años;17;18;35;4,72;0,13
De 25 a 29 años;34;24;58;7,83;0,22
De 30 a 34 años;21;30;51;6,88;0,19
De 35 a 39 años;32;36;68;9,18;0,25
De 40 a 44 años;52;39;91;12,28;0,34
De 44 a 49 años;53;26;79;10,66;0,29
De 50 a 54 años;39;17;56;7,56;0,21
De 55 a 59 años;31;17;48;6,48;0,18
De 60 a 64 años;23;25;48;6,48;0,18
De 65 a 69 años;21;18;39;5,26;0,14
De 70 a 74 años;19;15;34;4,59;0,13
De 75 a 79 años;13;4;17;2,29;0,06
De 80 a 84 años;..;..;14;1,89;0,05
85 años o más;6;6;12;1,62;0,04
Total;423;318;741;100,00;2,75
%;57,09;42,91;100,00;;

