Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;4,79;0,13
De 5 a 9 anys;24;16;40;10,08;0,28
De 10 a 14 anys;25;19;44;11,08;0,31
De 15 a 19 anys;21;8;29;7,30;0,20
De 20 a 24 anys;16;19;35;8,82;0,25
De 25 a 29 anys;8;4;12;3,02;0,08
De 30 a 34 anys;6;13;19;4,79;0,13
De 35 a 39 anys;16;13;29;7,30;0,20
De 40 a 44 anys;14;16;30;7,56;0,21
De 45 a 49 anys;12;25;37;9,32;0,26
De 50 a 54 anys;24;16;40;10,08;0,28
De 55 a 59 anys;11;6;17;4,28;0,12
De 60 a 64 anys;10;5;15;3,78;0,11
De 65 a 69 anys;8;7;15;3,78;0,11
De 70 a 74 anys;..;..;9;2,27;0,06
De 75 a 79 anys;..;..;4;1,01;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;213;184;397;100,00;2,79
%;53,65;46,35;100,00;;

