Foreign population by age and sex. 2021
Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,57,122,758,060
5-9 years,41,44,85,528,041
10-14 years,46,37,83,516,040
15-19 years,76,29,105,652,051
20-24 years,139,40,179,1112,087
25-29 years,128,23,151,938,074
30-34 years,136,59,195,1211,095
35-39 years,118,61,179,1112,087
40-44 years,167,61,228,1416,111
45-49 years,90,36,126,783,061
50-54 years,68,18,86,534,042
55-59 years,24,9,33,205,016
60-64 years,14,4,18,112,009
65-69 years,..,..,13,081,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.126,484,1.610,10000,786
%,6994,3006,10000,,

