Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Estonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d141&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,06;<0,01
De 5 a 9 años;7;7;14;7,11;<0,01
De 10 a 14 años;4;5;9;4,57;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;5;5;10;5,08;<0,01
De 25 a 29 años;..;..;18;9,14;<0,01
De 30 a 34 años;14;39;53;26,90;0,01
De 35 a 39 años;8;23;31;15,74;<0,01
De 40 a 44 años;12;17;29;14,72;<0,01
De 44 a 49 años;..;..;8;4,06;<0,01
De 50 a 54 años;..;..;4;2,03;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,54;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;132;197;100,00;0,04
%;32,99;67,01;100,00;;

