Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;52;118;5,02;0,13
De 5 a 9 años;34;36;70;2,98;0,08
De 10 a 14 años;55;29;84;3,58;0,10
De 15 a 20 años;295;17;312;13,28;0,35
De 20 a 24 años;217;29;246;10,47;0,28
De 25 a 29 años;270;41;311;13,24;0,35
De 30 a 34 años;235;35;270;11,49;0,31
De 35 a 39 años;210;36;246;10,47;0,28
De 40 a 44 años;235;33;268;11,41;0,30
De 44 a 49 años;170;27;197;8,39;0,22
De 50 a 54 años;101;29;130;5,53;0,15
De 55 a 59 años;49;5;54;2,30;0,06
De 60 a 64 años;..;..;21;0,89;0,02
De 65 a 69 años;..;..;15;0,64;0,02
De 70 a 74 años;..;..;5;0,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1975;374;2349;100,00;2,66
%;84,08;15,92;100,00;;

