Foreign population by age and sex. 2021
Santa Coloma de Gramenet
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d404&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,98,86,184,1223,072
5-9 years,38,31,69,459,027
10-14 years,25,14,39,259,015
15-19 years,21,12,33,219,013
20-24 years,44,63,107,711,042
25-29 years,151,95,246,1636,096
30-34 years,240,74,314,2088,123
35-39 years,147,45,192,1277,075
40-44 years,90,35,125,831,049
45-49 years,69,23,92,612,036
50-54 years,29,29,58,386,023
55-59 years,12,14,26,173,010
60-64 years,..,..,9,060,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,027,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,976,528,1.504,10000,590
%,6489,3511,10000,,

