Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d136&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,417,<001
5-9 years,..,..,8,556,<001
10-14 years,..,..,5,347,<001
15-19 years,4,5,9,625,<001
20-24 years,..,..,6,417,<001
25-29 years,7,8,15,1042,<001
30-34 years,7,11,18,1250,001
35-39 years,5,8,13,903,<001
40-44 years,10,15,25,1736,002
45-49 years,7,7,14,972,<001
50-54 years,..,..,6,417,<001
55-59 years,..,..,7,486,<001
60-64 years,..,..,5,347,<001
65-69 years,..,..,5,347,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,79,144,10000,009
%,4514,5486,10000,,

