Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d109
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;7;10,94;0,04
Girona;21578;6;9,38;0,03
Caldes de Malavella;850;6;9,38;0,71
Tossa de Mar;1557;5;7,81;0,32
Calonge i Sant Antoni;2721;5;7,81;0,18
Roses;6011;4;6,25;0,07
Begur;851;4;6,25;0,47
Resta de municipis;119046;27;42,19;0,02
Comarques Gironines;168604;64;100,00;0,04

