Foreign population by county. 2021
Catalonia
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d239&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,141,058,234
Alt Empordà,35.294,1.257,517,356
Alt Penedès,11.993,110,045,092
Alt Urgell,2.656,43,018,162
Alta Ribagorça,505,..,..,..
Anoia,11.837,132,054,112
Aran,1.724,7,003,041
Bages,22.987,672,276,292
Baix Camp,32.504,599,246,184
Baix Ebre,13.745,291,120,212
Baix Empordà,26.954,258,106,096
Baix Llobregat,89.854,621,255,069
Baix Penedès,16.842,73,030,043
Barcelonès,460.206,2.141,881,047
Berguedà,3.901,29,012,074
Cerdanya,2.779,..,..,..
Conca de Barberà,2.439,122,050,500
Garraf,22.622,198,081,088
Garrigues,2.757,179,074,649
Garrotxa,10.014,125,051,125
Gironès,39.866,996,410,250
Maresme,56.948,2.394,985,420
Moianès,1.326,16,007,121
Montsià,11.931,124,051,104
Noguera,7.093,777,320,1095
Osona,26.668,1.025,422,384
Pallars Jussà,1.843,28,012,152
Pallars Sobirà,701,..,..,..
Pla d'Urgell,7.501,699,288,932
Pla de l'Estany,4.898,135,056,276
Priorat,1.111,34,014,306
Ribera d'Ebre,3.612,93,038,257
Ripollès,2.618,29,012,111
Segarra,6.515,668,275,1025
Segrià,40.666,2.187,900,538
Selva,35.246,863,355,245
Solsonès,1.518,15,006,099
Tarragonès,47.811,1.706,702,357
Terra Alta,1.464,..,..,..
Urgell,7.065,432,178,611
Vallès Occidental,107.737,2.316,953,215
Vallès Oriental,38.537,2.769,1139,719
Total,1.230.304,24.308,10000,198

