Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d113
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;50;103;3,12;<0,01
De 5 a 9 anys;66;71;137;4,15;0,01
De 10 a 14 anys;59;48;107;3,24;<0,01
De 15 a 19 anys;51;41;92;2,79;<0,01
De 20 a 24 anys;82;99;181;5,49;0,01
De 25 a 29 anys;186;178;364;11,04;0,03
De 30 a 34 anys;242;146;388;11,76;0,03
De 35 a 39 anys;231;135;366;11,10;0,03
De 40 a 44 anys;225;136;361;10,95;0,03
De 45 a 49 anys;214;119;333;10,10;0,02
De 50 a 54 anys;184;88;272;8,25;0,02
De 55 a 59 anys;138;75;213;6,46;0,02
De 60 a 64 anys;91;58;149;4,52;0,01
De 65 a 69 anys;60;48;108;3,27;<0,01
De 70 a 74 anys;42;27;69;2,09;<0,01
De 75 a 79 anys;22;16;38;1,15;<0,01
De 80 a 84 anys;5;6;11;0,33;<0,01
85 anys o més;..;..;6;0,18;<0,01
Total;1955;1343;3298;100,00;0,24
%;59,28;40,72;100,00;;

