Foreign population by age and sex. 2023
Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,40,83,447,012
5-9 years,56,62,118,636,017
10-14 years,84,69,153,825,022
15-19 years,87,63,150,809,022
20-24 years,63,38,101,544,014
25-29 years,65,69,134,722,019
30-34 years,67,85,152,819,022
35-39 years,87,90,177,954,025
40-44 years,89,100,189,1019,027
45-49 years,90,104,194,1046,028
50-54 years,89,108,197,1062,028
55-59 years,44,50,94,507,013
60-64 years,25,26,51,275,007
65-69 years,12,14,26,140,004
70-74 years,10,10,20,108,003
75-79 years,6,6,12,065,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,921,934,1.855,10000,266
%,4965,5035,10000,,

