Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;58;104;3,14;0,48
De 5 a 9 anys;86;66;152;4,59;0,70
De 10 a 14 anys;80;54;134;4,05;0,62
De 15 a 19 anys;79;78;157;4,74;0,73
De 20 a 24 anys;134;144;278;8,40;1,29
De 25 a 29 anys;196;226;422;12,75;1,96
De 30 a 34 anys;245;241;486;14,68;2,25
De 35 a 39 anys;184;212;396;11,96;1,84
De 40 a 44 anys;163;193;356;10,76;1,65
De 45 a 49 anys;153;152;305;9,21;1,41
De 50 a 54 anys;76;110;186;5,62;0,86
De 55 a 59 anys;44;80;124;3,75;0,57
De 60 a 64 anys;32;39;71;2,15;0,33
De 65 a 69 anys;16;27;43;1,30;0,20
De 70 a 74 anys;14;18;32;0,97;0,15
De 75 a 79 anys;13;23;36;1,09;0,17
De 80 a 84 anys;4;13;17;0,51;0,08
85 anys o més;5;6;11;0,33;0,05
Total;1570;1740;3310;100,00;15,34
%;47,43;52,57;100,00;;

