Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;20;36;3,47;0,13
De 5 a 9 anys;28;43;71;6,85;0,26
De 10 a 14 anys;39;39;78;7,52;0,29
De 15 a 19 anys;46;39;85;8,20;0,31
De 20 a 24 anys;41;26;67;6,46;0,25
De 25 a 29 anys;52;42;94;9,06;0,34
De 30 a 34 anys;38;40;78;7,52;0,29
De 35 a 39 anys;36;43;79;7,62;0,29
De 40 a 44 anys;56;71;127;12,25;0,47
De 45 a 49 anys;59;55;114;10,99;0,42
De 50 a 54 anys;40;45;85;8,20;0,31
De 55 a 59 anys;33;19;52;5,01;0,19
De 60 a 64 anys;17;13;30;2,89;0,11
De 65 a 69 anys;10;7;17;1,64;0,06
De 70 a 74 anys;6;9;15;1,45;0,06
De 75 a 79 anys;..;..;5;0,48;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;520;517;1037;100,00;3,80
%;50,14;49,86;100,00;;

