Municipal distribution. 2023
Catalonia
Geographical origin: Cyprus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d106
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,182,6431,005
Sitges,8.448,11,389,013
Calonge i Sant Antoni,2.721,10,353,037
Gavà,5.850,6,212,010
Castelldefels,15.589,6,212,004
Sant Cugat del Vallès,14.207,5,177,004
"Hospitalet de Llobregat, l'",67.574,5,177,<001
Lloret de Mar,15.990,5,177,003
Cerdanyola del Vallès,6.192,4,141,006
Other municipalities,840.750,49,1731,<001
Catalonia,1.361.981,283,10000,002

