Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;7380;26,54;2,19
Hospitalet de Llobregat, l';59773;4327;15,56;7,24
Terrassa;29980;989;3,56;3,30
Santa Coloma de Gramenet;24830;882;3,17;3,55
Sabadell;27774;881;3,17;3,17
Badalona;34086;639;2,30;1,87
Lleida;27825;468;1,68;1,68
Salou;8915;453;1,63;5,08
Reus;18281;452;1,63;2,47
Figueres;12689;389;1,40;3,07
Cornellà de Llobregat;13731;383;1,38;2,79
Mataró;20672;374;1,34;1,81
Tarragona;25050;337;1,21;1,35
Granollers;8363;309;1,11;3,69
Blanes;6847;292;1,05;4,26
Manresa;14202;274;0,99;1,93
Girona;20178;237;0,85;1,17
Vilanova i la Geltrú;7584;220;0,79;2,90
Rubí;10022;205;0,74;2,05
Cerdanyola del Vallès;5444;194;0,70;3,56
Esplugues de Llobregat;6019;192;0,69;3,19
Sant Boi de Llobregat;8385;188;0,68;2,24
Castelldefels;14122;174;0,63;1,23
Igualada;5194;172;0,62;3,31
Lloret de Mar;13645;170;0,61;1,25
Cambrils;6820;150;0,54;2,20
Ripollet;4749;146;0,53;3,07
Calafell;5457;146;0,53;2,68
Sant Adrià de Besòs;5690;137;0,49;2,41
Prat de Llobregat, el;5943;136;0,49;2,29
Gavà;5251;129;0,46;2,46
Vendrell, el;6014;125;0,45;2,08
Olot;8453;122;0,44;1,44
Sant Cugat del Vallès;12757;121;0,44;0,95
Mollet del Vallès;5869;112;0,40;1,91
Viladecans;5290;110;0,40;2,08
Sitges;7734;109;0,39;1,41
Barberà del Vallès;2642;99;0,36;3,75
Vila-seca;3569;99;0,36;2,77
Montcada i Reixac;4844;97;0,35;2,00
Premià de Mar;3530;86;0,31;2,44
Tàrrega;3980;85;0,31;2,14
Valls;3910;85;0,31;2,17
Sant Feliu de Guíxols;3873;84;0,30;2,17
Palamós;2505;83;0,30;3,31
Vilafranca del Penedès;5380;82;0,29;1,52
Tordera;1787;77;0,28;4,31
Sant Andreu de la Barca;2584;77;0,28;2,98
Berga;2427;74;0,27;3,05
Santa Perpètua de Mogoda;2529;73;0,26;2,89
Sant Feliu de Llobregat;3619;73;0,26;2,02
Martorell;5143;71;0,26;1,38
Vic;13446;70;0,25;0,52
Sant Joan Despí;2846;69;0,25;2,42
Sant Pere de Ribes;4802;67;0,24;1,40
Pineda de Mar;4070;64;0,23;1,57
Palafrugell;5269;64;0,23;1,21
Seu d'Urgell, la;1707;63;0,23;3,69
Calella;3461;60;0,22;1,73
Malgrat de Mar;2345;59;0,21;2,52
Montornès del Vallès;1832;57;0,20;3,11
Canovelles;3160;54;0,19;1,71
Jonquera, la;1116;54;0,19;4,84
Castell d'Aro, Platja d'Aro i s'Agaró;3579;54;0,19;1,51
