Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;22;33;10,86;0,04
De 5 a 9 años;11;11;22;7,24;0,02
De 10 a 14 años;..;..;5;1,64;<0,01
De 15 a 20 años;..;..;18;5,92;0,02
De 20 a 24 años;14;8;22;7,24;0,02
De 25 a 29 años;22;14;36;11,84;0,04
De 30 a 34 años;25;5;30;9,87;0,03
De 35 a 39 años;41;10;51;16,78;0,06
De 40 a 44 años;..;..;49;16,12;0,05
De 44 a 49 años;..;..;23;7,57;0,03
De 50 a 54 años;..;..;13;4,28;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;78;304;100,00;0,34
%;74,34;25,66;100,00;;

