Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Viladecans
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;5,42;0,43
De 5 a 9 años;24;13;37;8,03;0,63
De 10 a 14 años;23;16;39;8,46;0,67
De 15 a 20 años;16;23;39;8,46;0,67
De 20 a 24 años;16;5;21;4,56;0,36
De 25 a 29 años;16;19;35;7,59;0,60
De 30 a 34 años;23;23;46;9,98;0,79
De 35 a 39 años;16;29;45;9,76;0,77
De 40 a 44 años;25;16;41;8,89;0,70
De 44 a 49 años;19;21;40;8,68;0,68
De 50 a 54 años;16;23;39;8,46;0,67
De 55 a 59 años;20;13;33;7,16;0,56
De 60 a 64 años;5;6;11;2,39;0,19
De 65 a 69 años;4;4;8;1,74;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;238;223;461;100,00;7,87
%;51,63;48,37;100,00;;

