Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;7,22;0,13
De 5 a 9 años;22;17;39;14,83;0,27
De 10 a 14 años;23;13;36;13,69;0,25
De 15 a 20 años;..;..;15;5,70;0,11
De 20 a 24 años;7;5;12;4,56;0,08
De 25 a 29 años;..;..;7;2,66;0,05
De 30 a 34 años;8;6;14;5,32;0,10
De 35 a 39 años;9;15;24;9,13;0,17
De 40 a 44 años;16;26;42;15,97;0,30
De 44 a 49 años;14;14;28;10,65;0,20
De 50 a 54 años;9;4;13;4,94;0,09
De 55 a 59 años;..;..;4;1,52;0,03
De 60 a 64 años;..;..;5;1,90;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;119;263;100,00;1,85
%;54,75;45,25;100,00;;

