Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,11;<0,01
De 5 a 9 años;5;8;13;9,92;<0,01
De 10 a 14 años;..;..;11;8,40;<0,01
De 15 a 20 años;..;..;4;3,05;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;5;3,82;<0,01
De 30 a 34 años;7;7;14;10,69;0,01
De 35 a 39 años;11;9;20;15,27;0,01
De 40 a 44 años;..;..;16;12,21;0,01
De 44 a 49 años;..;..;5;3,82;<0,01
De 50 a 54 años;..;..;5;3,82;<0,01
De 55 a 59 años;..;..;5;3,82;<0,01
De 60 a 64 años;..;..;10;7,63;<0,01
De 65 a 69 años;..;..;9;6,87;<0,01
De 70 a 74 años;..;..;6;4,58;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;59;131;100,00;0,09
%;54,96;45,04;100,00;;

