Distribution by districts. 2023
Badalona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,7,609,113
District II,2.735,13,1130,048
District III,2.625,28,2435,107
District IV,1.846,..,..,..
District V,724,14,1217,193
District VI,413,8,696,194
District VII,8.172,13,1130,016
District VIII,2.667,4,348,015
District IX,16.756,25,2174,015
Total,36.560,115,10000,031

