Población extranjera a 1 de enero. Por países. 2023
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Israel;44;38;82;25,87;7,03
Líbano;33;32;65;20,50;6,01
Siria;35;30;65;20,50;4,42
Jordania;25;25;50;15,77;14,29
Azerbaiyán;7;6;13;4,10;6,13
Iraq;..;..;12;3,79;4,80
Arabia Saudita;..;..;8;2,52;3,43
Emiratos Arabes Unidos;..;..;7;2,21;17,95
Yemen;..;..;7;2,21;7,87
Palestina;..;..;7;2,21;2,97
Resto de países;..;..;..;..;..
Total subcontinent;173;144;317;100,00;..

