Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;5877;55,18;0,70
Comarques Gironines;168604;1028;9,65;0,61
Camp de Tarragona;97519;771;7,24;0,79
Terres de l'Ebre;34723;252;2,37;0,73
Ponent;78139;780;7,32;1,00
Comarques Centrals;61780;1183;11,11;1,91
Alt Pirineu i Aran;11369;61;0,57;0,54
Penedès;69760;699;6,56;1,00
Total;1361981;10651;100,00;0,78

