Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Penedès
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,06;0,03
De 5 a 9 años;..;..;5;2,58;0,04
De 10 a 14 años;..;..;8;4,12;0,06
De 15 a 20 años;7;10;17;8,76;0,13
De 20 a 24 años;8;10;18;9,28;0,14
De 25 a 29 años;6;14;20;10,31;0,16
De 30 a 34 años;12;16;28;14,43;0,22
De 35 a 39 años;12;15;27;13,92;0,21
De 40 a 44 años;10;13;23;11,86;0,18
De 44 a 49 años;8;8;16;8,25;0,13
De 50 a 54 años;5;4;9;4,64;0,07
De 55 a 59 años;..;..;7;3,61;0,05
De 60 a 64 años;..;..;6;3,09;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;106;194;100,00;1,52
%;45,36;54,64;100,00;;

