Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;20;35;6,46;0,83
De 5 a 9 anys;20;7;27;4,98;0,64
De 10 a 14 anys;18;17;35;6,46;0,83
De 15 a 19 anys;19;24;43;7,93;1,02
De 20 a 24 anys;23;11;34;6,27;0,80
De 25 a 29 anys;34;24;58;10,70;1,37
De 30 a 34 anys;40;18;58;10,70;1,37
De 35 a 39 anys;29;27;56;10,33;1,32
De 40 a 44 anys;31;29;60;11,07;1,42
De 45 a 49 anys;23;22;45;8,30;1,06
De 50 a 54 anys;26;17;43;7,93;1,02
De 55 a 59 anys;15;12;27;4,98;0,64
De 60 a 64 anys;5;6;11;2,03;0,26
De 65 a 69 anys;..;..;5;0,92;0,12
De 70 a 74 anys;..;..;4;0,74;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;240;542;100,00;12,80
%;55,72;44,28;100,00;;

