Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Turquía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d436&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;1225;62,92;0,36
Sant Cugat del Vallès;12757;60;3,08;0,47
Lleida;27825;59;3,03;0,21
Castelldefels;14122;38;1,95;0,27
Tarragona;25050;37;1,90;0,15
Hospitalet de Llobregat, l';59773;32;1,64;0,05
Santa Maria de Palautordera;875;23;1,18;2,63
Sabadell;27774;23;1,18;0,08
Terrassa;29980;20;1,03;0,07
Sant Celoni;2013;19;0,98;0,94
Badalona;34086;19;0,98;0,06
Salou;8915;19;0,98;0,21
Cerdanyola del Vallès;5444;16;0,82;0,29
Vilanova i la Geltrú;7584;15;0,77;0,20
Sant Boi de Llobregat;8385;14;0,72;0,17
Sant Adrià de Besòs;5690;14;0,72;0,25
Esplugues de Llobregat;6019;14;0,72;0,23
Gavà;5251;13;0,67;0,25
Reus;18281;12;0,62;0,07
Vendrell, el;6014;10;0,51;0,17
Viladecans;5290;9;0,46;0,17
Sitges;7734;9;0,46;0,12
Santa Susanna;528;9;0,46;1,70
Malgrat de Mar;2345;9;0,46;0,38
Mataró;20672;8;0,41;0,04
Granollers;8363;8;0,41;0,10
Cornellà de Llobregat;13731;8;0,41;0,06
Sant Antoni de Vilamajor;363;7;0,36;1,93
Garriga, la;1301;7;0,36;0,54
Montcada i Reixac;4844;6;0,31;0,12
Alella;1156;6;0,31;0,52
Sant Just Desvern;2102;5;0,26;0,24
Canet de Mar;1277;5;0,26;0,39
Cabrils;981;5;0,26;0,51
Roses;5672;5;0,26;0,09
Lloret de Mar;13645;5;0,26;0,04
Calafell;5457;5;0,26;0,09
Vilanova del Vallès;232;4;0,21;1,72
Santa Coloma de Gramenet;24830;4;0,21;0,02
Sant Pere de Ribes;4802;4;0,21;0,08
Sant Andreu de Llavaneres;1362;4;0,21;0,29
Premià de Mar;3530;4;0,21;0,11
Bigues i Riells del Fai;420;4;0,21;0,95
Girona;20178;4;0,21;0,02
Cambrils;6820;4;0,21;0,06
Resto de municipios;435366;117;6,01;0,03
Cataluña;1235672;1947;100,00;0,16

