Foreign population by age and sex. 2023
Catalonia
Geographical origin: Indonesia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d411
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,419,<001
5-9 years,..,..,10,279,<001
10-14 years,10,5,15,419,<001
15-19 years,8,4,12,335,<001
20-24 years,18,17,35,978,<001
25-29 years,17,29,46,1285,<001
30-34 years,22,38,60,1676,<001
35-39 years,12,38,50,1397,<001
40-44 years,18,40,58,1620,<001
45-49 years,8,21,29,810,<001
50-54 years,..,..,14,391,<001
55-59 years,..,..,5,140,<001
60-64 years,..,..,4,112,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,229,358,10000,003
%,3603,6397,10000,,

