Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;9;4,74;0,04
De 10 a 14 años;5;6;11;5,79;0,05
De 15 a 20 años;10;4;14;7,37;0,07
De 20 a 24 años;..;..;6;3,16;0,03
De 25 a 29 años;10;8;18;9,47;0,09
De 30 a 34 años;11;7;18;9,47;0,09
De 35 a 39 años;18;9;27;14,21;0,13
De 40 a 44 años;14;4;18;9,47;0,09
De 44 a 49 años;11;7;18;9,47;0,09
De 50 a 54 años;11;5;16;8,42;0,08
De 55 a 59 años;5;4;9;4,74;0,04
De 60 a 64 años;..;..;9;4,74;0,04
De 65 a 69 años;..;..;8;4,21;0,04
De 70 a 74 años;..;..;5;2,63;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;73;190;100,00;0,93
%;61,58;38,42;100,00;;

