Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;834;33,55;5,35
Cornellà de Llobregat;14888;166;6,68;1,11
Gavà;5850;163;6,56;2,79
Sant Boi de Llobregat;9205;158;6,36;1,72
Prat de Llobregat, el;6636;157;6,32;2,37
Viladecans;5858;144;5,79;2,46
Esplugues de Llobregat;6775;128;5,15;1,89
Sant Feliu de Llobregat;4236;107;4,30;2,53
Molins de Rei;1941;69;2,78;3,55
Sant Joan Despí;3230;67;2,70;2,07
Martorell;5022;50;2,01;1,00
Sant Just Desvern;2477;49;1,97;1,98
Olesa de Montserrat;2305;45;1,81;1,95
Esparreguera;1905;44;1,77;2,31
Corbera de Llobregat;1563;42;1,69;2,69
Vallirana;1075;33;1,33;3,07
Cervelló;709;31;1,25;4,37
Sant Vicenç dels Horts;2615;30;1,21;1,15
Sant Andreu de la Barca;2629;28;1,13;1,07
Abrera;890;24;0,97;2,70
Sant Esteve Sesrovires;476;22;0,88;4,62
Palma de Cervelló, la;226;19;0,76;8,41
Santa Coloma de Cervelló;376;14;0,56;3,72
Torrelles de Llobregat;358;13;0,52;3,63
Pallejà;760;12;0,48;1,58
Begues;576;11;0,44;1,91
Papiol, el;371;9;0,36;2,43
Sant Climent de Llobregat;163;7;0,28;4,29
Castellví de Rosanes;128;7;0,28;5,47
Resta de municipis;212;3;0,12;1,42
Baix Llobregat;99044;2486;100,00;2,51

