Municipal distribution. 2022
Catalonia
Geographical origin: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d301&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,755,5491,022
Sant Cugat del Vallès,12.757,53,385,042
Girona,20.178,38,276,019
Sitges,7.734,35,255,045
Castelldefels,14.122,27,196,019
Tarragona,25.050,24,175,010
Lloret de Mar,13.645,22,160,016
Terrassa,29.980,17,124,006
"Hospitalet de Llobregat, l'",59.773,15,109,003
Sant Pere de Ribes,4.802,14,102,029
Badalona,34.086,11,080,003
Reus,18.281,11,080,006
Cabrils,981,10,073,102
Vilanova i la Geltrú,7.584,9,065,012
Sant Just Desvern,2.102,9,065,043
Sabadell,27.774,9,065,003
Salt,12.300,9,065,007
Esplugues de Llobregat,6.019,8,058,013
Cerdanyola del Vallès,5.444,7,051,013
Mataró,20.672,7,051,003
Palamós,2.505,7,051,028
Rubí,10.022,6,044,006
Montgat,1.256,6,044,048
Cornellà de Llobregat,13.731,6,044,004
"Ametlla de Mar, l'",1.699,6,044,035
Santa Perpètua de Mogoda,2.529,5,036,020
Vilassar de Mar,1.532,5,036,033
Gavà,5.251,5,036,010
"Escala, l'",3.249,5,036,015
Calonge i Sant Antoni,2.528,5,036,020
Calafell,5.457,5,036,009
Teià,566,4,029,071
Santa Coloma de Gramenet,24.830,4,029,002
Premià de Mar,3.530,4,029,011
Cubelles,1.869,4,029,021
Calella,3.461,4,029,012
Cabrera de Mar,321,4,029,125
Caldes de Malavella,761,4,029,053
Begur,809,4,029,049
Lleida,27.825,4,029,001
Other municipalities,461.824,188,1367,004
Catalonia,1.235.672,1.375,10000,011

