Població estrangera a 1 de gener. Per països. 2023
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;181;150;331;32,74;0,41
Romania;131;168;299;29,57;0,34
França;40;49;89;8,80;0,23
Portugal;45;29;74;7,32;0,49
Alemanya;31;32;63;6,23;0,31
Polònia;10;22;32;3,17;0,30
Bulgària;13;18;31;3,07;0,29
Països Baixos;5;9;14;1,38;0,14
Bèlgica;6;7;13;1,29;0,22
Txèquia;5;8;13;1,29;0,80
Hongria;..;..;8;0,79;0,36
Irlanda;..;..;8;0,79;0,24
Letònia;..;..;7;0,69;0,61
Eslovàquia;..;..;7;0,69;0,52
Grècia;..;..;6;0,59;0,29
Suècia;..;..;6;0,59;0,19
Lituània;..;..;4;0,40;0,17
Resta de països;..;..;6;0,59;..
Total subcontinent;490;521;1011;100,00;..

