Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;117;112;229;5,83;1,06
De 5 a 9 años;88;81;169;4,30;0,78
De 10 a 14 años;87;68;155;3,94;0,72
De 15 a 20 años;130;70;200;5,09;0,93
De 20 a 24 años;316;97;413;10,51;1,91
De 25 a 29 años;257;128;385;9,80;1,78
De 30 a 34 años;257;170;427;10,87;1,98
De 35 a 39 años;281;183;464;11,81;2,15
De 40 a 44 años;255;162;417;10,61;1,93
De 44 a 49 años;192;125;317;8,07;1,47
De 50 a 54 años;170;102;272;6,92;1,26
De 55 a 59 años;105;67;172;4,38;0,80
De 60 a 64 años;65;63;128;3,26;0,59
De 65 a 69 años;40;51;91;2,32;0,42
De 70 a 74 años;19;27;46;1,17;0,21
De 75 a 79 años;5;15;20;0,51;0,09
De 80 a 84 años;6;8;14;0,36;0,06
85 años o más;..;..;11;0,28;0,05
Total;2392;1538;3930;100,00;18,21
%;60,87;39,13;100,00;;

