Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d302
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;208;28,81;0,96
Lloret de Mar;15990;29;4,02;0,18
Sant Feliu de Guíxols;4396;28;3,88;0,64
Begur;851;25;3,46;2,94
Banyoles;3974;23;3,19;0,58
Castell d'Aro, Platja d'Aro i s'Agaró;4363;21;2,91;0,48
Calonge i Sant Antoni;2721;21;2,91;0,77
Blanes;7819;20;2,77;0,26
Figueres;13477;18;2,49;0,13
Olot;9637;16;2,22;0,17
Tossa de Mar;1557;15;2,08;0,96
Palafrugell;5661;15;2,08;0,26
Santa Cristina d'Aro;1064;14;1,94;1,32
Palamós;2759;14;1,94;0,51
Torroella de Montgrí;3412;13;1,80;0,38
Salt;12590;12;1,66;0,10
Cassà de la Selva;1847;12;1,66;0,65
Roses;6011;11;1,52;0,18
Cadaqués;693;8;1,11;1,15
Sant Gregori;270;7;0,97;2,59
Sant Jaume de Llierca;93;6;0,83;6,45
Escala, l';3261;6;0,83;0,18
Cornellà del Terri;219;6;0,83;2,74
Castelló d'Empúries;5298;6;0,83;0,11
Sant Feliu de Pallerols;267;5;0,69;1,87
Palau de Santa Eulàlia;10;5;0,69;50,00
Llançà;782;5;0,69;0,64
Bisbal d'Empordà, la;2298;5;0,69;0,22
Sant Hilari Sacalm;1164;4;0,55;0,34
Peralada;243;4;0,55;1,65
Maçanet de Cabrenys;107;4;0,55;3,74
Llagostera;1583;4;0,55;0,25
Hostalric;606;4;0,55;0,66
Fornells de la Selva;152;4;0,55;2,63
Canet d'Adri;43;4;0,55;9,30
Bescanó;289;4;0,55;1,38
Arbúcies;1493;4;0,55;0,27
Anglès;1334;4;0,55;0,30
Resto de municipios;28692;108;14,96;0,38
Comarques Gironines;168604;722;100,00;0,43

