Distribution by districts. 2023
Barcelona
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,105,1054,019
Eixample,71.273,73,733,010
Sants-Montjuïc,45.904,86,863,019
Les Corts,13.253,29,291,022
Sarrià-Sant Gervasi,23.850,38,382,016
Gràcia,26.941,46,462,017
Horta-Guinardó,32.409,78,783,024
Nou Barris,36.951,388,3896,105
Sant Andreu,24.869,92,924,037
Sant Martí,54.790,61,612,011
Total,384.660,996,10000,026

