Municipal distribution. 2023
Ponent
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d138
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Artesa de Segre,827,17,2297,206
Lleida,30.714,13,1757,004
Guissona,3.968,7,946,018
Tàrrega,4.326,6,811,014
"Poal, el",72,5,676,694
Mollerussa,4.505,4,541,009
Almenar,431,4,541,093
Other municipalities,33.296,18,2432,005
Ponent,78.139,74,10000,009

