Municipal distribution. 2023
Catalonia
Geographical origin: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d124
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,257,2849,007
"Seu d'Urgell, la",1.949,86,953,441
Montferrer i Castellbò,98,26,288,2653
Sant Cugat del Vallès,14.207,25,277,018
Ribera d'Urgellet,114,21,233,1842
Lleida,30.714,21,233,007
Sabadell,29.953,15,166,005
Mont-roig del Camp,3.805,13,144,034
Sitges,8.448,11,122,013
Terrassa,31.437,9,100,003
"Valls de Valira, les",90,9,100,1000
Vilanova i la Geltrú,8.454,8,089,009
Rubí,10.928,8,089,007
Castelldefels,15.589,8,089,005
Girona,21.578,8,089,004
Bellver de Cerdanya,203,7,078,345
Viladecans,5.858,6,067,010
Esplugues de Llobregat,6.775,6,067,009
Coll de Nargó,55,6,067,1091
Vila-seca,3.802,6,067,016
Reus,19.615,6,067,003
Calafell,6.264,6,067,010
Vilassar de Mar,1.620,5,055,031
Mataró,21.654,5,055,002
"Hospitalet de Llobregat, l'",67.574,5,055,<001
Corbera de Llobregat,1.563,5,055,032
Lloret de Mar,15.990,5,055,003
Oliana,324,5,055,154
Tarragona,27.257,5,055,002
"Ametlla de Mar, l'",1.730,5,055,029
Vic,14.202,4,044,003
Sant Quirze del Vallès,1.199,4,044,033
Sant Adrià de Besòs,6.519,4,044,006
"Masnou, el",2.854,4,044,014
Gavà,5.850,4,044,007
Alella,1.244,4,044,032
Riells i Viabrea,306,4,044,131
Figueres,13.477,4,044,003
Castelló d'Empúries,5.298,4,044,008
Ponts,612,4,044,065
Organyà,100,4,044,400
Alàs i Cerc,15,4,044,2667
"Vendrell, el",6.463,4,044,006
Other municipalities,561.534,242,2683,004
Catalonia,1.361.981,902,10000,007

