Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;17;32;4,07;0,07
De 5 a 9 anys;13;7;20;2,54;0,04
De 10 a 14 anys;..;..;13;1,65;0,03
De 15 a 19 anys;15;11;26;3,30;0,05
De 20 a 24 anys;15;26;41;5,21;0,09
De 25 a 29 anys;26;21;47;5,97;0,10
De 30 a 34 anys;31;34;65;8,26;0,14
De 35 a 39 anys;40;30;70;8,89;0,15
De 40 a 44 anys;38;35;73;9,28;0,15
De 45 a 49 anys;42;30;72;9,15;0,15
De 50 a 54 anys;34;32;66;8,39;0,14
De 55 a 59 anys;21;16;37;4,70;0,08
De 60 a 64 anys;19;26;45;5,72;0,09
De 65 a 69 anys;23;33;56;7,12;0,12
De 70 a 74 anys;28;28;56;7,12;0,12
De 75 a 79 anys;13;12;25;3,18;0,05
De 80 a 84 anys;14;8;22;2,80;0,05
85 anys o més;9;12;21;2,67;0,04
Total;406;381;787;100,00;1,65
%;51,59;48,41;100,00;;

