Població estrangera a 1 de gener. Per països. 2022
Bages
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4975;4304;9279;41,17;4,05
Romania;1107;1155;2262;10,04;2,62
Hondures;244;681;925;4,10;1,80
Colòmbia;367;421;788;3,50;1,47
Veneçuela;304;390;694;3,08;2,12
Senegal;503;184;687;3,05;2,77
Xina;360;315;675;2,99;1,12
Ucraïna;332;329;661;2,93;2,87
Polònia;247;213;460;2,04;4,49
Pakistan;288;127;415;1,84;0,77
Itàlia;219;150;369;1,64;0,50
Paraguai;112;190;302;1,34;1,98
Equador;154;136;290;1,29;1,27
Argentina;130;143;273;1,21;1,04
Brasil;95;160;255;1,13;1,25
Perú;109;145;254;1,13;0,85
Índia;139;107;246;1,09;0,89
Cuba;91;124;215;0,95;2,38
Geòrgia;79;131;210;0,93;2,30
Bolívia;72;136;208;0,92;0,89
República Dominicana;93;100;193;0,86;1,05
Rússia;47;141;188;0,83;0,76
Ghana;135;48;183;0,81;2,31
França;81;78;159;0,71;0,43
Gàmbia;127;32;159;0,71;1,02
Portugal;84;53;137;0,61;0,95
Nigèria;68;62;130;0,58;2,06
Bulgària;70;59;129;0,57;1,18
Uruguai;52;65;117;0,52;1,49
Xile;44;66;110;0,49;1,14
Síria;53;55;108;0,48;7,95
Mali;82;22;104;0,46;1,26
El Salvador;49;53;102;0,45;1,53
Algèria;65;35;100;0,44;1,11
Regne Unit;58;38;96;0,43;0,41
Alemanya;42;39;81;0,36;0,42
Guinea;41;33;74;0,33;1,87
Nicaragua;16;52;68;0,30;1,81
Moldàvia;28;35;63;0,28;1,47
Mèxic;24;39;63;0,28;0,89
Estats Units, els;26;27;53;0,24;0,61
Camerun;28;13;41;0,18;3,06
Països Baixos;20;17;37;0,16;0,39
Armènia;14;16;30;0,13;0,73
Afganistan;13;14;27;0,12;5,60
Bèlgica;16;9;25;0,11;0,45
Belarús;6;15;21;0,09;1,12
Ruanda;13;8;21;0,09;25,00
Vietnam;8;11;19;0,08;1,99
Txèquia;4;14;18;0,08;1,17
Guinea Equatorial;9;9;18;0,08;1,40
Lituània;7;10;17;0,08;0,76
Filipines;5;10;15;0,07;0,13
Costa Rica;6;8;14;0,06;1,77
Hongria;5;8;13;0,06;0,67
Irlanda;8;5;13;0,06;0,45
Andorra;5;8;13;0,06;1,46
Burkina Faso;5;7;12;0,05;4,41
Albània;6;5;11;0,05;0,47
Letònia;6;5;11;0,05;1,05
Egipte;..;..;11;0,05;0,77
Bangladesh;4;7;11;0,05;0,13
Suècia;5;5;10;0,04;0,34
Sèrbia;4;6;10;0,04;0,70
Mauritània;..;..;10;0,04;0,67
Japó;..;..;10;0,04;0,47
Eslovàquia;..;..;9;0,04;0,69
Costa d'Ivori;..;..;9;0,04;1,06
Kazakhstan;5;4;9;0,04;0,87
Turquia;..;..;8;0,04;0,41
Uzbekistan;..;..;8;0,04;3,36
Àustria;..;..;7;0,03;0,48
Grècia;..;..;7;0,03;0,37
Suïssa;..;..;7;0,03;0,25
Croàcia;..;..;7;0,03;0,73
Congo;..;..;7;0,03;3,50
Moçambic;..;..;7;0,03;8,43
Sud-àfrica;..;..;7;0,03;1,68
Guatemala;..;..;7;0,03;0,70
Iran;..;..;7;0,03;0,40
Corea del Sud;..;..;7;0,03;0,71
Austràlia;..;..;7;0,03;0,92
Finlàndia;..;..;6;0,03;0,64
Tunísia;..;..;6;0,03;0,80
Canadà;..;..;6;0,03;0,44
Dominica;..;..;6;0,03;2,54
Indonèsia;..;..;6;0,03;1,89
Mongòlia;..;..;6;0,03;6,45
Nepal;..;..;6;0,03;0,26
Líbia;..;..;5;0,02;2,13
República Democràtica del Congo;..;..;4;0,02;5,33
Israel;..;..;4;0,02;0,39
Resta de països;21;18;39;0,17;..
No hi consta país;1;1;2;<0,01;..
Total;11539;11000;22539;100,00;..

