Población extranjera a 1 de enero. Por países. 2023
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;225;327;552;68,23;1,36
Georgia;38;52;90;11,12;0,87
Russia;17;65;82;10,14;0,28
Bielorusia;10;18;28;3,46;1,25
Albania;11;7;18;2,22;0,60
República de Moldova;7;7;14;1,73;0,32
Serbia;7;6;13;1,61;0,88
Turquía;..;..;7;0,87;0,30
Resto de países;..;..;5;0,62;..
Total subcontinent;320;489;809;100,00;..

