Municipal distribution. 2023
Terra Alta
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Horta de Sant Joan,160,19,2111,1188
Prat de Comte,25,18,2000,7200
"Pobla de Massaluca, la",67,10,1111,1493
Gandesa,728,10,1111,137
"Fatarella, la",43,8,889,1860
Batea,224,7,778,312
Arnes,29,6,667,2069
"Pinell de Brai, el",148,4,444,270
Other municipalities,269,8,889,297
Terra Alta,1.693,90,10000,532

