Població estrangera a 1 de gener. Per països. 2023
Sant Boi de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mali;74;20;94;47,96;1,11
Senegal;23;7;30;15,31;0,12
Nigèria;14;11;25;12,76;0,40
Gàmbia;9;4;13;6,63;0,08
Guinea;8;4;12;6,12;0,31
Ghana;..;..;5;2,55;0,06
Guinea Bissau;..;..;5;2,55;0,60
Costa d'Ivori;..;..;4;2,04;0,45
Resta de països;..;..;8;4,08;..
Total subcontinent;147;49;196;100,00;..

