Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Montenegro
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d158&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,88;<0,01
De 10 a 14 años;..;..;7;5,43;<0,01
De 15 a 20 años;5;4;9;6,98;<0,01
De 20 a 24 años;5;9;14;10,85;<0,01
De 25 a 29 años;9;12;21;16,28;<0,01
De 30 a 34 años;7;10;17;13,18;<0,01
De 35 a 39 años;7;5;12;9,30;<0,01
De 40 a 44 años;10;5;15;11,63;<0,01
De 44 a 49 años;..;..;4;3,10;<0,01
De 50 a 54 años;..;..;7;5,43;<0,01
De 55 a 59 años;..;..;6;4,65;<0,01
De 60 a 64 años;..;..;4;3,10;<0,01
De 65 a 69 años;..;..;4;3,10;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;61;129;100,00;0,01
%;52,71;47,29;100,00;;

