Població estrangera a 1 de gener. Per països. 2023
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;1004;1140;2144;34,23;2,81
Brasil;292;427;719;11,48;3,17
Veneçuela;279;367;646;10,31;1,61
Hondures;203;426;629;10,04;1,06
Perú;254;269;523;8,35;1,28
República Dominicana;169;155;324;5,17;1,73
Bolívia;129;153;282;4,50;1,26
Argentina;98;143;241;3,85;0,74
Equador;128;93;221;3,53;0,93
Cuba;67;74;141;2,25;1,37
Xile;35;38;73;1,17;0,64
Paraguai;23;50;73;1,17;0,41
Mèxic;25;39;64;1,02;0,77
El Salvador;18;27;45;0,72;0,59
Uruguai;21;22;43;0,69;0,53
Estats Units, els;14;19;33;0,53;0,32
Nicaragua;7;19;26;0,42;0,61
Guatemala;4;5;9;0,14;0,75
Costa Rica;..;..;7;0,11;0,76
Dominica;..;..;5;0,08;2,02
Panamà;..;..;5;0,08;0,65
Haití;..;..;4;0,06;3,15
Resta de països;..;..;6;0,10;..
Total continent;2781;3482;6263;100,00;..

