Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,31;0,05
De 5 a 9 anys;..;..;6;3,31;0,05
De 10 a 14 anys;..;..;5;2,76;0,04
De 15 a 19 anys;..;..;5;2,76;0,04
De 20 a 24 anys;5;8;13;7,18;0,10
De 25 a 29 anys;7;9;16;8,84;0,13
De 30 a 34 anys;11;8;19;10,50;0,15
De 35 a 39 anys;11;7;18;9,94;0,14
De 40 a 44 anys;15;6;21;11,60;0,17
De 45 a 49 anys;15;7;22;12,15;0,17
De 50 a 54 anys;7;4;11;6,08;0,09
De 55 a 59 anys;..;..;9;4,97;0,07
De 60 a 64 anys;6;5;11;6,08;0,09
De 65 a 69 anys;..;..;9;4,97;0,07
De 70 a 74 anys;..;..;6;3,31;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;78;181;100,00;1,43
%;56,91;43,09;100,00;;

