Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Hungría
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d112&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,69;<0,01
De 5 a 9 años;..;..;8;3,69;<0,01
De 10 a 14 años;..;..;9;4,15;<0,01
De 15 a 20 años;6;6;12;5,53;<0,01
De 20 a 24 años;7;5;12;5,53;<0,01
De 25 a 29 años;13;6;19;8,76;0,01
De 30 a 34 años;14;15;29;13,36;0,02
De 35 a 39 años;12;17;29;13,36;0,02
De 40 a 44 años;16;14;30;13,82;0,02
De 44 a 49 años;19;10;29;13,36;0,02
De 50 a 54 años;7;8;15;6,91;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;8;3,69;<0,01
De 65 a 69 años;..;..;7;3,23;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;100;217;100,00;0,16
%;53,92;46,08;100,00;;

