Municipal distribution. 2023
Catalonia
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d122&geo=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,3.294,3093,086
Lleida,30.714,261,245,085
Vic,14.202,206,193,145
"Hospitalet de Llobregat, l'",67.574,193,181,029
Tarragona,27.257,192,180,070
Castelldefels,15.589,190,178,122
Sant Cugat del Vallès,14.207,181,170,127
Lloret de Mar,15.990,172,161,108
Terrassa,31.437,161,151,051
Manresa,15.508,161,151,104
Badalona,36.560,153,144,042
Girona,21.578,107,100,050
Sitges,8.448,95,089,112
Sabadell,29.953,90,084,030
Calafell,6.264,90,084,144
Blanes,7.819,87,082,111
Mataró,21.654,83,078,038
Reus,19.615,80,075,041
Sant Adrià de Besòs,6.519,74,069,114
"Vendrell, el",6.463,74,069,114
Manlleu,5.297,69,065,130
Mollerussa,4.505,66,062,147
Salou,10.002,66,062,066
Cambrils,7.404,65,061,088
Mollet del Vallès,6.618,64,060,097
Olot,9.637,63,059,065
Alcarràs,3.283,60,056,183
Vilanova i la Geltrú,8.454,57,054,067
Castelló d'Empúries,5.298,56,053,106
Gavà,5.850,55,052,094
Figueres,13.477,53,050,039
Santa Coloma de Gramenet,26.629,51,048,019
Cornellà de Llobregat,14.888,50,047,034
Vilafranca del Penedès,5.753,49,046,085
Taradell,594,49,046,825
Rubí,10.928,49,046,045
Berga,2.641,49,046,186
Tortosa,7.199,49,046,068
Sant Pere de Ribes,5.125,48,045,094
Sant Vicenç de Castellet,1.379,47,044,341
Sant Boi de Llobregat,9.205,46,043,050
Cerdanyola del Vallès,6.192,45,042,073
Esplugues de Llobregat,6.775,44,041,065
Valls,4.207,43,040,102
Granollers,9.295,42,039,045
Pineda de Mar,4.459,41,038,092
Navàs,659,41,038,622
Sant Pere de Torelló,281,39,037,1388
Vila-seca,3.802,38,036,100
Balsareny,253,37,035,1462
Calella,3.936,36,034,091
Almacelles,1.571,36,034,229
Sant Feliu de Guíxols,4.396,35,033,080
Santa Eugènia de Berga,259,34,032,1313
Cubelles,2.149,34,032,158
Viladecans,5.858,32,030,055
Torelló,2.384,32,030,134
Sallent,547,32,030,585
Roda de Ter,1.046,32,030,306
Bellpuig,1.220,32,030,262
Cunit,2.816,32,030,114
Amposta,4.520,32,030,071
Roses,6.011,31,029,052
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,31,029,071
Camarles,579,31,029,535
"Masnou, el",2.854,30,028,105
Torredembarra,3.216,30,028,093
Súria,610,29,027,475
Sant Andreu de la Barca,2.629,29,027,110
Olesa de Montserrat,2.305,29,027,126
"Prat de Llobregat, el",6.636,28,026,042
Montcada i Reixac,5.080,27,025,053
Mont-roig del Camp,3.805,27,025,071
Alcanar,2.094,27,025,129
Esparreguera,1.905,26,024,136
Sant Feliu de Llobregat,4.236,25,023,059
"Franqueses del Vallès, les",2.252,24,023,107
Premià de Mar,3.854,23,022,060
Montgat,1.375,23,022,167
Malgrat de Mar,2.461,23,022,093
"Garriga, la",1.533,23,022,150
"Ràpita, la",2.663,23,022,086
Sant Just Desvern,2.477,22,021,089
Igualada,5.589,21,020,038
Cardedeu,1.302,21,020,161
Maçanet de la Selva,1.087,21,020,193
Linyola,418,21,020,502
Constantí,1.278,21,020,164
Sant Joan Despí,3.230,20,019,062
Piera,1.545,20,019,129
Viladrau,116,20,019,1724
Tossa de Mar,1.557,20,019,128
Arbúcies,1.493,20,019,134
Navarcles,417,18,017,432
Monistrol de Montserrat,473,18,017,381
Martorell,5.022,18,017,036
Palamós,2.759,18,017,065
Roda de Berà,1.186,18,017,152
Puig-reig,428,17,016,397
Montornès del Vallès,1.966,17,016,086
Vilanova de Bellpuig,147,17,016,1156
Tàrrega,4.326,17,016,039
Artesa de Segre,827,17,016,206
Sant Sadurní d'Anoia,1.196,16,015,134
Ripollet,5.081,16,015,031
Palau-solità i Plegamans,1.061,16,015,151
Folgueroles,63,16,015,2540
Arenys de Mar,1.982,16,015,081
Abrera,890,16,015,180
Llagostera,1.583,16,015,101
Tordera,1.888,15,014,079
Barberà del Vallès,2.836,15,014,053
Olèrdola,353,15,014,425
Torroella de Montgrí,3.412,15,014,044
Palafrugell,5.661,15,014,026
"Escala, l'",3.261,15,014,046
Barbens,338,15,014,444
Vilassar de Mar,1.620,14,013,086
Alella,1.244,14,013,113
Calonge i Sant Antoni,2.721,14,013,051
Torregrossa,421,14,013,333
Seròs,519,14,013,270
Salomó,156,14,013,897
Sant Hipòlit de Voltregà,512,13,012,254
Parets del Vallès,1.389,13,012,094
Canet de Mar,1.469,13,012,088
Balaguer,4.280,13,012,030
Vallirana,1.075,12,011,112
Tona,816,12,011,147
Santa Coloma de Cervelló,376,12,011,319
Calders,57,12,011,2105
Llançà,782,12,011,153
Santa Coloma de Queralt,385,12,011,312
"Pobla de Mafumet, la",377,12,011,318
Santa Susanna,591,11,010,186
Santa Fe del Penedès,32,11,010,3438
Sant Fruitós de Bages,674,11,010,163
Sant Esteve Sesrovires,476,11,010,231
Palafolls,667,11,010,165
Molins de Rei,1.941,11,010,057
Llinars del Vallès,893,11,010,123
Calaf,750,11,010,147
Vidreres,1.315,11,010,084
"Seu d'Urgell, la",1.949,11,010,056
Roquetes,1.327,11,010,083
Rodonyà,93,11,010,1183
Sant Joan de Vilatorrada,1.055,10,009,095
Vilassar de Dalt,698,10,009,143
Sant Celoni,2.105,10,009,048
"Granada, la",172,10,009,581
Corbera de Llobregat,1.563,10,009,064
Cabrils,1.094,10,009,091
Salt,12.590,10,009,008
Porqueres,328,10,009,305
Cassà de la Selva,1.847,10,009,054
Miralcamp,166,10,009,602
"Selva del Camp, la",494,10,009,202
"Arboç, l'",1.429,10,009,070
Teià,609,9,008,148
Sant Vicenç dels Horts,2.615,9,008,034
Sant Feliu de Codines,658,9,008,137
Matadepera,426,9,008,211
Avinyó,240,9,008,375
Guissona,3.968,9,008,023
Cornudella de Montsant,137,9,008,657
Altafulla,649,9,008,139
Vilanova del Camí,1.040,8,008,077
Santa Margarida i els Monjos,963,8,008,083
Santpedor,356,8,008,225
"Roca del Vallès, la",547,8,008,146
Pujalt,23,8,008,3478
