Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;24;65;4,00;0,22
De 5 a 9 anys;60;48;108;6,65;0,36
De 10 a 14 anys;96;82;178;10,95;0,59
De 15 a 19 anys;85;60;145;8,92;0,48
De 20 a 24 anys;48;61;109;6,71;0,36
De 25 a 29 anys;47;62;109;6,71;0,36
De 30 a 34 anys;60;62;122;7,51;0,41
De 35 a 39 anys;69;81;150;9,23;0,50
De 40 a 44 anys;88;104;192;11,82;0,64
De 45 a 49 anys;78;82;160;9,85;0,53
De 50 a 54 anys;73;63;136;8,37;0,45
De 55 a 59 anys;45;36;81;4,98;0,27
De 60 a 64 anys;15;18;33;2,03;0,11
De 65 a 69 anys;13;11;24;1,48;0,08
De 70 a 74 anys;..;..;7;0,43;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;822;803;1625;100,00;5,43
%;50,58;49,42;100,00;;

