Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;5,69;0,04
De 5 a 9 anys;..;..;7;3,32;0,02
De 10 a 14 anys;..;..;6;2,84;0,02
De 15 a 19 anys;..;..;10;4,74;0,03
De 20 a 24 anys;6;6;12;5,69;0,04
De 25 a 29 anys;13;10;23;10,90;0,07
De 30 a 34 anys;12;14;26;12,32;0,08
De 35 a 39 anys;16;14;30;14,22;0,09
De 40 a 44 anys;11;10;21;9,95;0,06
De 45 a 49 anys;14;4;18;8,53;0,05
De 50 a 54 anys;5;6;11;5,21;0,03
De 55 a 59 anys;11;7;18;8,53;0,05
De 60 a 64 anys;..;..;8;3,79;0,02
De 65 a 69 anys;..;..;6;2,84;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;101;211;100,00;0,64
%;52,13;47,87;100,00;;

