Població estrangera a 1 de gener. Per països. 2023
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;381;91;472;58,34;1,83
Guinea;69;44;113;13,97;2,89
Mali;63;35;98;12,11;1,16
Gàmbia;67;16;83;10,26;0,51
Costa d'Ivori;10;5;15;1,85;1,67
Mauritània;..;..;12;1,48;0,76
Guinea Bissau;..;..;7;0,87;0,84
Ghana;..;..;4;0,49;0,05
Resta de països;..;..;5;0,62;..
Total subcontinent;615;194;809;100,00;..

